Date,Value-Weighted,Equal-Weighted,nyt_pes,photo_pes_weighted,pes_text_weighted,pes_text_GI_weighted,pes_text_H_weighted,pes_text_ML_weighted
,Return-incl. dividends,Return-incl. dividends,,,,,,
1/22/26,0.005029,0.002281,0.003599,0.14795,0.0166,-0.04192,-0.00347,-1.38409
2/1/26,-0.002864,-0.002473,0.005491,0.0569,0.00786,-0.01297,0,-1
3/1/26,-0.013277,-0.014712,0.024262,0.18209,0.02615,-0.01091,0,-1
4/1/26,0.008847,0.017843,0.007096,0.06828,0.03655,-0.00351,0.01506,-1
5/4/26,0.004495,0.003065,0.013163,0.69516,0.08013,0.06012,0.01093,-1
5/6/26,0.001304,0.001041,0.013951,0.36987,0.02911,0.06729,0,-0.95732
5/10/26,-0.004865,-0.007767,0.017328,0.4727,0.07385,0.07241,0,-1
5/11/26,0.000837,0.002477,0.012373,0.3822,0.02152,0.04755,0.00501,-1.04877
5/12/26,0.002661,0.002486,-0.00117,0.6472,0.02029,-0.01349,-0.00995,-1
5/14/26,-0.001283,-0.001121,0.0069,0.35889,0.04127,0.11493,0.00158,-1
6/1/26,-0.004687,-0.003731,0.003927,0.0569,0.01714,-0.00165,0,-1.06828
7/1/26,0.0012,0.001645,0.006706,0.04877,0.00443,0.03371,0,-1.19916
8/3/26,0.004673,0.003356,-0.011278,0,0.04097,0.04045,0.00632,-1
9/1/26,0.005476,0.005495,-0.002226,0.21339,0.01453,-0.00525,-0.00669,-1.11381
9/13/26,-0.000149,-0.000474,0.008811,0,0.00986,0.02746,0,-1
10/1/26,0.007404,0.00382,-0.004242,0.14835,-0.03911,-0.0808,0,-1
11/1/26,0.004693,0.004053,0.001214,0.14795,0.00248,-0.05119,-0.00813,-1
12/1/26,0.003624,0.004056,0.005952,0.03794,0.0123,0.01595,-0.00569,-1
12/31/26,0.003473,0.007736,0.004775,0.13413,0.00861,-0.00614,0,-1
2/1/27,-0.000077,0.003404,-0.002496,0.17071,0.00041,-0.01691,0.00169,-1.10622
3/1/27,-0.003648,-0.006302,-0.002122,0.46945,0.00392,-0.03009,-0.0031,-1.06828
4/1/27,-0.00058,-0.002104,0.002012,0.0569,0.00731,-0.00256,-0.00672,-1.47798
5/9/27,0.002016,0.003534,0.005575,0.11381,-0.00438,0.12342,0,-1.34142
5/31/27,0.002618,0.000036,0.005692,.,.,-0.01345,-0.00176,-1.17424
6/1/27,0.00339,0.002718,0.005071,0.04268,0.00285,-0.03506,-0.00244,-1.50779
6/6/27,0.005056,0.005263,0.011905,0.20241,0.02829,-0.02248,-0.00297,-1.39019
6/14/27,-0.01497,-0.014408,0.010842,0.26175,0.00185,-0.06684,-0.04503,-1.5548
6/16/27,0.006305,0.004317,0.00316,0.13996,-0.00012,-0.06066,-0.00368,-1.13996
7/1/27,0.006773,0.007168,0.012707,0.0569,0.00316,0.01316,0,-1
8/1/27,0.005832,0.006569,-0.006098,0.14226,0.01669,-0.0072,-0.01897,-1.30199
8/9/27,0.009518,0.008316,0.016627,0.0569,0.01233,0.02116,-0.01065,-1.17071
8/30/27,-0.000204,-0.002213,0.002841,0.14012,0.01343,-0.00889,-0.00467,-1
9/1/27,0.007955,0.006955,0.011811,0.19916,-0.00492,-0.00058,0,-1
9/28/27,-0.003538,-0.001931,0.003563,0.34142,0.03066,-0.04243,0,-1
11/1/27,0.000132,0.0025,0.008644,0.09145,0.00893,0.03022,-0.01067,-1.08535
12/1/27,-0.004711,-0.00354,-0.000663,0.08535,0.00316,-0.03475,-0.00219,-1
2/1/28,-0.002421,-0.001068,0.005637,0.11475,0.0071,-0.07614,-0.00308,-1.03414
2/14/28,-0.003737,-0.000914,0.010536,0.13161,0.0283,-0.08395,0,-1
3/1/28,0.002654,0.00315,0.004433,0.03794,0.00953,-0.02698,-0.00199,-1.34142
3/5/28,0.006794,0.004315,0.005584,.,.,-0.13666,-0.00328,-1.43626
3/12/28,0.004517,0.002116,0.007483,0.28736,0.01452,-0.03098,-0.01141,-1.51213
5/1/28,0.002736,0.004145,0.007426,0.15687,0.01106,-0.03347,-0.00198,-1
6/1/28,0.00356,0.001625,0.001355,0,0.02337,0.01001,0,-1.20406
6/21/28,0.00161,0.006395,0.001333,0.39019,0.00979,-0.03061,0,-1.17071
6/26/28,0.010066,0.009293,0.010625,0.16258,-0.00534,0.0007,0,-1.04877
6/28/28,0.008241,0.007535,0.013514,0.34142,0.02544,-0.00377,0.00316,-1
8/1/28,0.002616,0.002416,0.013881,0,-0.00201,-0.05256,0,-1
8/16/28,0.008045,0.008035,-0.001254,0.04148,-0.0023,-0.16207,0,-1
8/27/28,-0.002901,-0.001181,-0.002825,0.46945,0.02659,-0.03072,0,-1
9/25/28,-0.000706,0.001081,0.00574,0.06828,0.00726,-0.00446,-0.02,-1
10/1/28,-0.000987,0.00134,0.003625,0.48031,0.00725,0.0432,-0.00398,-1.08234
10/10/28,0.00946,0.009979,0.000629,0,-0.03663,0.01212,-0.00438,-1.17071
10/17/28,0.003827,0.005268,0.009655,0,0.00314,-0.03359,-0.00948,-1
10/24/28,0.002229,0.003648,0.007737,0.26175,0.0158,0.02449,-0.00305,-1
10/29/28,0.007181,0.008687,0.013061,0.28587,0.01299,-0.11306,0,-1
11/1/28,0.012843,0.010264,0.007115,0.45522,0.02928,-0.04462,-0.00325,-1.04877
12/31/28,0.013713,0.014249,0.003201,0.17071,0.01804,-0.00911,-0.002,-1.08535
1/2/29,0.015499,0.017334,0.005358,0.34142,0.03372,-0.01436,0,-1.06828
2/1/29,0.006132,0.006975,0.000627,0.04877,0.00336,-0.02883,-0.00657,-1.28451
2/14/29,-0.005903,-0.007434,0.010552,0.38694,0.05141,0.08181,-0.00097,-1.11706
2/20/29,0.008836,0.009436,0.011963,0.03414,0.027,-0.08132,0,-1
3/1/29,0.010819,0.00924,-0.00135,0.17449,-0.00538,-0.03764,0,-1
3/4/29,-0.009513,-0.00877,0.011007,0.08535,0.00804,-0.10258,-0.03272,-1
4/1/29,-0.022689,-0.019674,0.010838,0.14835,0.00762,-0.00507,-0.00228,-1.34142
4/23/29,0.004593,0.003618,0.014755,0.11706,0.03676,-0.10289,0.0044,-1.8511
5/1/29,0.001561,0.002743,-0.000626,0.08535,0.01124,-0.1079,0,-1.34142
5/15/29,-0.003136,-0.001222,0.013431,0.03794,0.0411,-0.02517,-0.00507,-0.82929
5/16/29,0.001228,-0.001972,0.0076,0.16265,0.00235,-0.06013,-0.00502,-1
5/17/29,0.004982,0.006548,0.0105,0.45522,0.04957,-0.0262,-0.01277,-1.35564
5/20/29,-0.019577,-0.01202,0.01416,0.25362,0.01897,0.04412,-0.02941,-1.504
6/3/29,0.012999,0.014578,0.01886,0.11096,-0.01836,-0.11217,0,-1
6/4/29,0.014215,0.015051,0.007417,0.08535,-0.00274,-0.11338,0,-1
6/5/29,-0.00269,-0.000574,0.017428,.,.,-0.03007,0.00898,-1.34142
6/7/29,-0.004461,-0.004345,0.013384,0.34142,0.02723,-0.05901,-0.00794,-0.91465
6/10/29,-0.005097,-0.004686,0.016049,0.04268,0.00642,-0.04307,0.00711,-1.34142
6/12/29,0.000241,0.001497,0.02024,0,0.02088,0.01179,-0.01552,-1
7/1/29,0.003824,0.001279,0.005505,0.08292,0.0061,-0.08286,-0.00095,-1
7/2/29,0.011225,0.006888,0.00361,0.20485,0.01206,-0.05347,0.00163,-1.13657
7/11/29,0.002558,0.000091,0.002635,0.23899,0.00811,-0.08907,0,-1.34142
7/12/29,0.009241,0.003728,0.004537,0,0.01083,-0.13064,-0.00923,-1
7/16/29,0.004613,0.00171,0.003785,0.37556,0.02179,-0.05794,-0.02134,-1
7/18/29,-0.001134,-0.001159,-0.001273,0.04877,0.03165,-0.13585,0.00341,-1
7/22/29,-0.011482,-0.009337,-0.003143,0.21316,0.01332,-0.02307,0.00172,-1
7/26/29,-0.004056,-0.002341,-0.002511,0.08061,0.01002,-0.06076,0,-1.34142
